

Joseph Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Vernon Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1804
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 Jan 1804
Register	Baptisms 1804, Page 210, Entry 152
Source	LFS Film 93833
Parent Of	Hannah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058119&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058119&Relationship=2ndParent



