

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009281
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 231, Entry 499
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009281&Relationship=Groom
Witnessed Marriage Of	Mary Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009281&Relationship=Bride



