

Joshua Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246367
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Francis
Gender	Male
Abode	Lawson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1855
Register	Baptisms 1858 - 1859, Page 170, Entry 1360
Source	LDS Film 1656561
Parent Of	James Thomas Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246367&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246367&Relationship=2ndParent



