

Gavin Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061256
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Watson
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1846
Witnesses	Gavin Watson; Alice Watson, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 162, Entry 324
Source	LDS Film 1656509
Witnessed Marriage Of	John Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061256&Relationship=Groom
Witnessed Marriage Of	Mary King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061256&Relationship=Bride



