

John Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letherland
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1730
Register	Burials 1704 - 1737, Page 160, Entry 33
Source	LDS Film 1656376
Parent	Edwd. Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003055&Relationship=1stParent



