

Mary Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055925
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Duckworth
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1802
Date Of Child's Birth	18 Apr 1802
Register	Baptisms 1787 - 1810, Page 29, Entry 568
Source	LDS Film 1595373
Parent Of	William Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055925&Relationship=Baptised
Married To	Edward Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055925&Relationship=1stParent



