

Thomas Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Gender	Male
Abode	Bevington Bush
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1783
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	26 Apr 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 10
Source	LDS Film 1656377
Parent Of	William Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023390&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023390&Relationship=2ndParent



