

Thomas Langsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langsdale
Gender	Male
Abode	StThomas'sBldngs
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Dec 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 36
Source	LDS Film 1656377
Parent Of	John Langsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039794&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039794&Relationship=2ndParent



