

Thomas Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	Johnson St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1838
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Burke, (X); Ann Dodd, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 57, Entry 114
Source	LDS Film 93843
Witnessed By	Patrick Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037313&Relationship=Witness_1
Witnessed By	Ann Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037313&Relationship=Witness_2
Married To	Ann Queenan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037313&Relationship=Bride



