

John Lockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockley
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Nov 1810
Date Of Child's Birth	12 Sep 1810
Register	Baptisms 1792 - 1812, Page 125, Entry 12
Source	LDS Film 1647560
Parent Of	George Lockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283524&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283524&Relationship=2ndParent



