

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1767
Register	Burials 1765 - 1769, Page 31, Entry 5
Source	LDS Film 1656377
Parent	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019602&Relationship=1stParent



