

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011603
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1807
Witnesses	Edward Coventry; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 484, Entry 277
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011603&Relationship=Groom
Witnessed Marriage Of	Mary Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011603&Relationship=Bride



