

Mary Ann Devine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154446
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Devine
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Jones St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1836
Register	Baptisms 1836 - 1837, Page 241, Entry 1926
Source	LDS Film 1656422
Parent Of	Ann Devine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154446&Relationship=Baptised
Married To	Edward Devine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154446&Relationship=1stParent



