

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022035
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Chorley St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1770
Register	Burials 1767 - 1786, Page 19, Entry 1006
Source	LDS Film 1656195
Parent Of	Watkin Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022035&Relationship=Deceased



