

Sarah Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123105
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davis
Married Surname	Bird
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	303 Crown St.
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	21 Jun 1859
Minor Or Full	Full
Status	Spinster
Witnesses	John Brown; Sarah Elizabeth Brown
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson Curate
Register	Marriages 1842 - 1868, Page 128, Entry 256
Source	LDS Film 2147910
Witnessed By	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123105&Relationship=Witness_1
Witnessed By	Sarah Elizabeth Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123105&Relationship=Witness_2
Married To	Samuel Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123105&Relationship=Groom



