

Helena Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136556
First Name (With Contractions)	Helena
First Name (Without Contractions)	Helena
Surname	Watson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	North Birkenhead Cheshire
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 154, Entry 1226
Source	LDS Film 93878
Parent	Robert Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136556&Relationship=1stParent
Parent	Helena	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136556&Relationship=2ndParent



