

George Percey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109758
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Percey
Gender	Male
Abode	Thomas's Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 164, Entry 1305
Source	LDS Film 1656418
Parent Of	Catharine Percey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109758&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109758&Relationship=2ndParent



