

Robert Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009272
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Booth
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jul 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 115, Entry 43
Source	LDS Film 1656376
Married To	Eliza Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009272&Relationship=Deceased



