

Ann Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120429
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Richardson
Married Surname	Walmsley
Gender	Female
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jun 1839
Status	Spinster
Witnesses	Thomas Shepard; Ann Woods
Marriage Type	Banns
Marrying Minister	R. L. Townsend Offg. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 18
Source	LDS Film 1468981
Witnessed By	Thomas Shepard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120429&Relationship=Witness_1
Witnessed By	Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120429&Relationship=Witness_2
Married To	William Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120429&Relationship=Groom



