

James Lake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062018
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lake
Gender	Male
Abode	Sparling St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	bachelor
Witnesses	Arthur Coll; Jane Softley
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 33, Entry 65
Source	LDS Film 1656509
Witnessed By	Arthur Coll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062018&Relationship=Witness_1
Witnessed By	Jane Softley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062018&Relationship=Witness_2
Married To	Mary Barry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062018&Relationship=Bride



