

Oumphry Topping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002523
First Name (With Contractions)	Oumphry
First Name (Without Contractions)	Oumphry
Surname	Topping
Gender	Unknown
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1725
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	24 Sep 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 19
Source	LDS Film 1656376
Parent Of	Sarah Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002523&Relationship=Baptised



