

John Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Mill Lane Shaw's Brow
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 200, Entry 1596
Source	LDS Film 1656419
Parent Of	Mary Anne Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122312&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122312&Relationship=2ndParent



