

John Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	Low Hill Lane
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1776
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	14 Aug 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 34
Source	LDS Film 1656377
Parent Of	Betty Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015280&Relationship=Baptised



