

[unnamed] Rowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094891
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Rowley
Gender	Unknown
Abode	West Derby
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Oct 1800
Date Of Child's Death	14 Oct 1800
Register	Burials 1790 - 1812, Page 49, Entry 28
Source	LDS Film 1647560
Parent Of	Alice Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094891&Relationship=Deceased



