

Peter Basford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027100
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Basford
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1775
Register	Burials 1775 - 1776, Page 12, Entry 485
Source	LDS Film 1656377
Parent	William Basford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027100&Relationship=1stParent



