

Andrew Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000031
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Morris
Gender	Male
Abode	Harrington St.
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1704
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 30
Source	LDS Film 1656376
Parent Of	Ellenor Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000031&Relationship=Baptised



