

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Dec 1823
Witnesses	William Holden; Christopher Smith, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 107, Entry 321
Source	LDS Film 1656197
Witnessed Marriage Of	William Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055566&Relationship=Groom
Witnessed Marriage Of	Hannah Howson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055566&Relationship=Bride



