

Anthony Kirby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125844
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Kirby
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Feb 1799
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	7 Feb 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 201
Source	LDS Film 1468979
Parent Of	William Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125844&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125844&Relationship=2ndParent



