

Edward Peirpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013240
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Peirpoint
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1773
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Sep 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 10
Source	LDS Film 1656377
Parent Of	John Peirpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013240&Relationship=Baptised



