

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012001
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1754
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 1, Entry 1
Source	LDS Film 1656376
Parent Of	Willm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012001&Relationship=Deceased



