

Ann Mack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089713
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mack
Married Surname	Fitzsimmons
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Greenland St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1860
Minor Or Full	minor
Status	Spinster
Witnesses	Daniel Mack, (X); Margaret Cunningham, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 91, Entry 182
Source	LDS Film 1656680
Witnessed By	Daniel Mack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089713&Relationship=Witness_1
Witnessed By	Margaret Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089713&Relationship=Witness_2
Married To	George Fitzsimmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089713&Relationship=Groom



