

Hugh Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048139
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Gender	Male
Abode	Batchelor Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jul 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Death	13 Jul 1797
Age At Death	41 Years
Age At Death (Years)	41
Register	Burials 1796 - 1798, Page 10, Entry 103
Source	LDS Film 93833



