

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007724
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1799
Witnesses	Henry Westrick?; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 38, Entry 366
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007724&Relationship=Groom
Witnessed Marriage Of	Mary Jane Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007724&Relationship=Bride



