

Molyneux Bedson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006826
First Name (With Contractions)	Molyneux
First Name (Without Contractions)	Molyneux
Surname	Bedson
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Squires Garden
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1744
Register	Burials 1737 - 1748, Page 163, Entry 11
Source	LDS Film 1656376
Parent	Willm. Bedson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006826&Relationship=1stParent



