

Thos Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049071
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Wright
Gender	Unknown
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Jul 1766
Witnesses	Thos Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Bawr. Booth
Register	Marriages 1760 - 1777, Page 70, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Troughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049071&Relationship=Groom
Witnessed Marriage Of	Jane Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049071&Relationship=Bride



