

Sarah Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045496
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Currey
Former/Maiden/Other Surname 1	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoreland street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1793
Date Of Child's Death	26 Dec 1793
Register	Burials 1793, Page 106, Entry 272
Source	LDS Film 93833
Parent Of	Hannah Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045496&Relationship=Deceased
Married To	Joseph Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045496&Relationship=1stParent



