

Elizabeth Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067964
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickup
Married Surname	Kitson
Spouse's Occupation (As Documented)	Cuttler
Spouse's Occupation (Standardised)	Cutler
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1799
Status	Spinster
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 234, Entry 198
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067964&Relationship=Witness_1
Witnessed By	John Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067964&Relationship=Witness_2
Married To	Simeon Kitson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067964&Relationship=Groom



