

Philip Clark Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121632
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Clark
Surname	Hope
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mason Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 115, Entry 916
Source	LDS Film 1656419
Parent	Henry Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121632&Relationship=1stParent
Parent	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121632&Relationship=2ndParent



