

William Pinington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001177
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pinington
Gender	Male
Abode	Harington St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1716
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Mar 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 58
Source	LDS Film 1656376
Parent Of	Jno. Pinington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001177&Relationship=Baptised



