

John Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodfine
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Lord; Jane Hind
Marriage Type	Licence
Marrying Minister	John Smyth Minr.
Notes	M [follows signature of first witness]
Register	Marriages 1789 - 1797, Page 24, Entry 1769
Source	LDS Film 1656149
Witnessed By	John Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003824&Relationship=Witness_1
Witnessed By	Jane Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003824&Relationship=Witness_2
Married To	Mary Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003824&Relationship=Bride



