

Alice Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283899
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Parry
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Walton
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jul 1816
Date Of Child's Birth	17 Jun 1816
Register	Baptisms 1813 - 1835, Page 24, Entry 188
Source	LDS Film 1647560
Parent Of	Cuthbert Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283899&Relationship=Baptised
Married To	Robert Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283899&Relationship=1stParent



