

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Nov 1793
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 18
Source	LDS Film 1468979
Married To	Rebecca Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117468&Relationship=Bride



