

J. C. Reeves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083701
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	C.
Surname	Reeves
Gender	Unknown
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Jun 1856
Witnesses	J. C. Reeves; M. Reeves; James T. Sohitelarg?
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 55, Entry 109
Source	LDS Film 2147914
Witnessed Marriage Of	George Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083701&Relationship=Groom
Witnessed Marriage Of	Frances Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083701&Relationship=Bride



