

William Jacques	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035029
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jacques
Gender	Male
Abode	Heymarket
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1782
Register	Burials 1767 - 1786, Entry 5874
Source	LDS Film 1656195
Parent Of	Wm. Jacques	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035029&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035029&Relationship=2ndParent



