

George Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040018
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Francis
Gender	Male
Abode	Crooked lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 97, Entry 28
Source	LDS Film 093913
Parent Of	Elizabeth Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040018&Relationship=Deceased



