

John Penny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penny
Gender	Male
Abode	Bridport St, Liverpool
Year	1807 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1807
Date Of Child's Birth	29 Jan 1807
Register	Baptisms 1802 - 1813, Page 12
Source	LDS Film 560905
Parent Of	Ann Penny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065275&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065275&Relationship=2ndParent



