

Thomas Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1828
Witnesses	Mary Moor, (X); Thomas Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 197, Entry 589
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057938&Relationship=Groom
Witnessed Marriage Of	Maria Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057938&Relationship=Bride



