

Ellen Cowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051087
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cowen
Married Surname	Kewley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jul 1800
Status	Spinster
Witnesses	John Farquhar; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Following page numbered 134]
Register	Marriages 1797 - 1801, Page 132, Entry 3280
Source	LDS Film 1656150
Witnessed By	John Farquhar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051087&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051087&Relationship=Witness_2
Married To	John Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051087&Relationship=Groom



