

Edward Marshland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420568
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marshland
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1778
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	14 Jul 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 25
Source	LDS Film 1468979
Parent Of	Alexander Marshland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420568&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420568&Relationship=2ndParent



