

Edmund Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002237
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1723
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	20 Jul 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 42
Source	LDS Film 1656376
Parent Of	Rich. Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002237&Relationship=Baptised



