

Peter Walshe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429191
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walshe
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1837
Date Of Child's Birth	9 Mar 1837
Register	Baptisms 1836 - 1840, Page 12, Entry 3
Source	LDS Film 396375
Parent Of	Alicia Walshe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429191&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429191&Relationship=2ndParent



