

James Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010273
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1765
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 Mar 1765
Register	Baptisms 1754 - 1765, Page 78, Entry 5
Source	LDS Film 1656376
Parent Of	Hannah Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010273&Relationship=Baptised



