

Samuel Bedson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011308
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bedson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 5
Source	LDS Film 1656376
Parent Of	Samuel Bedson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011308&Relationship=Baptised



