

John Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Wright; Lan_ Frost?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 44, Entry 274
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003403&Relationship=Witness_1
Witnessed By	Lan_ Frost?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003403&Relationship=Witness_2
Married To	Mary Turnough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003403&Relationship=Bride



