

Robert Topham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006571
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Topham
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1797
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Witnesses	John Edwards; James Dwerryhouse
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 331, Entry 9
Source	LDS Film 93839
Witnessed By	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006571&Relationship=Witness_1
Witnessed By	James Dwerryhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006571&Relationship=Witness_2
Married To	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006571&Relationship=Bride



