

Elizabeth Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037309
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barrow
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Plumb street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1792
Date Of Child's Birth	13 Sep 1792
Register	Baptisms 1792, Page 267, Entry 1083
Source	LDS Film 93833
Parent Of	Frances Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037309&Relationship=Baptised
Married To	Samuel Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037309&Relationship=1stParent



