

Charles Elder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462983
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Elder
Gender	Male
Abode	Blundell St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 205, Entry 1638
Source	LDS Film 1656422
Parent Of	Ellen Elder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462983&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462983&Relationship=2ndParent



