

Jonathan Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079571
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Stephenson
Gender	Male
Abode	Denison St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Fleming; Sarah McCartey, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 149, Entry 298
Source	LDS Film 1656510
Witnessed By	James Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079571&Relationship=Witness_1
Witnessed By	Sarah McCartey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079571&Relationship=Witness_2
Married To	Mary Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079571&Relationship=Bride



