

George Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094574
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Abode	Knowsley
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	8 Mar 1798
Date Of Spouse's Death	6 Mar 1798
Register	Burials 1790 - 1812, Page 36, Entry 19
Source	LDS Film 1647560
Married To	Margaret Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094574&Relationship=Deceased



