

Margaret Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144468
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rushton
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Female
Abode	Pilgrim Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 349, Entry 2792
Source	LDS Film 1656421
Parent	Robert Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144468&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144468&Relationship=2ndParent



