

Ann Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021932
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Richardson
Married Surname	Gordon
Spouse's Occupation (As Documented)	Quill-dresser
Spouse's Occupation (Standardised)	Quill Dresser
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1825
Status	Widow
Witnesses	John Topping; W. Maybrick
Marriage Type	Banns
Marrying Minister	W. Horner Offg. Minister
Register	Marriages 1823 - 1825, Page 227, Entry 680
Source	LDS Film 93918
Witnessed By	John Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021932&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021932&Relationship=Witness_2
Married To	Peter Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021932&Relationship=Groom



