

Wilham Curl Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120881
First Name (With Contractions)	Wilham
First Name (Without Contractions)	Wilham
Middle or Other Names	Curl
Surname	Miller
Gender	Unknown
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jun 1841
Witnesses	Wilham Curl Miller; Ann Sampson
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 190, Entry 379
Source	LDS Film 1546289
Witnessed Marriage Of	William Westlade Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120881&Relationship=Groom
Witnessed Marriage Of	Sophia Curl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120881&Relationship=Bride



