

Owen Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296103
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Aigburth
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Sep 1850
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1863, Page 3, Entry 23
Source	LDS Film 1656019
Parent Of	Winifred Milicient Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296103&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296103&Relationship=2ndParent



