

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008737
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Aug 1801
Witnesses	Benjamin Astles; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 189, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	James Folds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008737&Relationship=Groom
Witnessed Marriage Of	Ellen Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008737&Relationship=Bride



